﻿TrackId,LayoutId,TrackName,LayoutName,TrackType,MaxVehicules,Length (km),HeightDifference (m),Turns,Country,Location,TotalLayout,IsFree,TrackUrl,TrackScreenshot1Thumb,TrackScreenshot1Scaled,TrackScreenshot1Full,TrackScreenshot2Thumb,TrackScreenshot2Scaled,TrackScreenshot2Full,TrackScreenshot3Thumb,TrackScreenshot3Scaled,TrackScreenshot3Full,TrackScreenshot4Thumb,TrackScreenshot4Scaled,TrackScreenshot4Full,TrackImgLogo,TrackImgThumb,TrackImgSignature,LayoutImgThumb,LayoutImgBig,LayoutImgFull,Description
8366,8655,Daytona International Speedway,Road Course Motorcycle (2006),Circuit,80,"5.649","0.000",12,United States,"Daytona Beach, FL",3,0,https://game.raceroom.com/store/tracks/all/daytona-international-speedway,https://game.raceroom.com/storage/media-galleries/1304_rmcpKPc6_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1304_rmcpKPc6_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1304_rmcpKPc6_large.jpg,https://game.raceroom.com/storage/media-galleries/1305_7cbXrCBC_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1305_7cbXrCBC_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1305_7cbXrCBC_large.jpg,https://game.raceroom.com/storage/media-galleries/1306_jLK1HnLl_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1306_jLK1HnLl_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1306_jLK1HnLl_large.jpg,https://game.raceroom.com/storage/media-galleries/1307_RpzPDa8U_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1307_RpzPDa8U_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1307_RpzPDa8U_large.jpg,https://prod.r3eassets.com/assets/content/track/daytona-international-speedway-8366-logo-original.png,https://prod.r3eassets.com/assets/content/track/daytona-international-speedway-8366-image-small.jpg,https://prod.r3eassets.com/assets/content/track/daytona-international-speedway-8366-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/daytona-international-speedway-road-course-motorcycle-2006-8655-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/daytona-international-speedway-road-course-motorcycle-2006-8655-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/daytona-international-speedway-road-course-motorcycle-2006-8655-image-full.png,"Where once car enthusiasts were racing on the sandy beach surface, in 1959 a new facility opened that would become Daytona International Speedway aka the ""World Center of Racing"". The track is located in Daytona Beach, Florida, United States and is the home of the DAYTONA 500 and the Rolex 24 At DAYTONA. The NASCAR Tri-Oval layout is 4.0 km long and features a 31° banking in the turns. The Road Course layout, used for Sports Car races, includes the infield, has 12 turns and is 5.7 km long."
10393,10394,Donington Park,Grand Prix,Circuit,35,"4.020","30.000",11,United Kingdom,"Leicestershire, Great Britain",2,0,https://game.raceroom.com/store/tracks/all/donington-park,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_large.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_large.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_large.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_large.jpg,https://prod.r3eassets.com/assets/content/track/donington-park-10393-logo-original.png,https://prod.r3eassets.com/assets/content/track/donington-park-10393-image-small.jpg,https://prod.r3eassets.com/assets/content/track/donington-park-10393-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-grand-prix-10394-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-grand-prix-10394-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-grand-prix-10394-image-full.png,"Donington Park is one of the most internationally-renowned and historically significant circuits in the world. The 4 km long track is located near Castle Donington in the picturesque Leicestershire, England. Being Britain's first true road circuit to be built, the circuit has a rich history in motorsports, spanning from classic Grand Prix racing in the 1930s through to the modern era. The track continues to host major national and international events, including yearly visits of the BTCC, British GT/F3, World Superbikes and a historic festival. Drivers love the challenging layout defined by fast flowing corners like the ""Craner Curves"" and the ""Old Hairpin"" combined with good overtaking opportunities at ""The Esses"" and the ""Melbourne Hairpin""."
10393,10725,Donington Park,National,Circuit,35,"3.149","30.000",9,United Kingdom,"Leicestershire, Great Britain",2,0,https://game.raceroom.com/store/tracks/all/donington-park,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1429_dvoh7m3b_large.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1430_bNt9kjym_large.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1431_XikPQcKa_large.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1432_yyKwvvlf_large.jpg,https://prod.r3eassets.com/assets/content/track/donington-park-10393-logo-original.png,https://prod.r3eassets.com/assets/content/track/donington-park-10393-image-small.jpg,https://prod.r3eassets.com/assets/content/track/donington-park-10393-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-national-10725-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-national-10725-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/donington-park-national-10725-image-full.png,"Donington Park is one of the most internationally-renowned and historically significant circuits in the world. The 4 km long track is located near Castle Donington in the picturesque Leicestershire, England. Being Britain's first true road circuit to be built, the circuit has a rich history in motorsports, spanning from classic Grand Prix racing in the 1930s through to the modern era. The track continues to host major national and international events, including yearly visits of the BTCC, British GT/F3, World Superbikes and a historic festival. Drivers love the challenging layout defined by fast flowing corners like the ""Craner Curves"" and the ""Old Hairpin"" combined with good overtaking opportunities at ""The Esses"" and the ""Melbourne Hairpin""."
6586,6587,Dubai Autodrome,Grand Prix Circuit,Circuit,74,"5.390","15.000",16,United Arab Emirates,"Dubai",4,0,https://game.raceroom.com/store/tracks/all/dubai-autodrome,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_large.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_large.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_large.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_large.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-logo-original.png,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-image-small.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-grand-prix-circuit-6587-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-grand-prix-circuit-6587-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-grand-prix-circuit-6587-image-full.png,"The Dubai Autodrome was completed in 2004 and was the United Arab Emirates' first fully-integrated motorsport facility. The 5.4 km long FIA sanctioned track has played host to world class racing, including rounds of the FIA GT Championship, European Touring Car Championship, A1 GP, GP2 Asia, Porsche GT3 Cup Challenge ME and the Radical Middle East Cup, but is mostly known for the renowned Hankook 24H Dubai Endurance Race."
6586,7976,Dubai Autodrome,Club Circuit,Circuit,36,"2.460","15.000",9,United Arab Emirates,"Dubai",4,0,https://game.raceroom.com/store/tracks/all/dubai-autodrome,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_large.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_large.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_large.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_large.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-logo-original.png,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-image-small.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-club-circuit-7976-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-club-circuit-7976-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-club-circuit-7976-image-full.png,"The Dubai Autodrome was completed in 2004 and was the United Arab Emirates' first fully-integrated motorsport facility. The 5.4 km long FIA sanctioned track has played host to world class racing, including rounds of the FIA GT Championship, European Touring Car Championship, A1 GP, GP2 Asia, Porsche GT3 Cup Challenge ME and the Radical Middle East Cup, but is mostly known for the renowned Hankook 24H Dubai Endurance Race."
6586,7977,Dubai Autodrome,National Circuit,Circuit,36,"3.560","15.000",10,United Arab Emirates,"Dubai",4,0,https://game.raceroom.com/store/tracks/all/dubai-autodrome,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_large.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_large.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_large.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_large.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-logo-original.png,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-image-small.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-national-circuit-7977-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-national-circuit-7977-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-national-circuit-7977-image-full.png,"The Dubai Autodrome was completed in 2004 and was the United Arab Emirates' first fully-integrated motorsport facility. The 5.4 km long FIA sanctioned track has played host to world class racing, including rounds of the FIA GT Championship, European Touring Car Championship, A1 GP, GP2 Asia, Porsche GT3 Cup Challenge ME and the Radical Middle East Cup, but is mostly known for the renowned Hankook 24H Dubai Endurance Race."
6586,7978,Dubai Autodrome,International Circuit,Circuit,36,"4.290","15.000",11,United Arab Emirates,"Dubai",4,0,https://game.raceroom.com/store/tracks/all/dubai-autodrome,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1265_QQhdNR1Y_large.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1267_T6bfijIm_large.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1268_pQfD5PkE_large.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1269_eVprEFNS_large.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-logo-original.png,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-image-small.jpg,https://prod.r3eassets.com/assets/content/track/dubai-autodrome-6586-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-international-circuit-7978-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-international-circuit-7978-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/dubai-autodrome-international-circuit-7978-image-full.png,"The Dubai Autodrome was completed in 2004 and was the United Arab Emirates' first fully-integrated motorsport facility. The 5.4 km long FIA sanctioned track has played host to world class racing, including rounds of the FIA GT Championship, European Touring Car Championship, A1 GP, GP2 Asia, Porsche GT3 Cup Challenge ME and the Radical Middle East Cup, but is mostly known for the renowned Hankook 24H Dubai Endurance Race."
6139,6140,Falkenberg Motorbana,Grand Prix,Circuit,36,"1.843","9.000",12,Sweden,"Falkenberg",1,0,https://game.raceroom.com/store/tracks/all/falkenberg-motorbana,https://game.raceroom.com/storage/media-galleries/1011_V2X3InDz_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1011_V2X3InDz_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1011_V2X3InDz_large.jpg,https://game.raceroom.com/storage/media-galleries/1012_XGJsx2GH_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1012_XGJsx2GH_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1012_XGJsx2GH_large.jpg,https://game.raceroom.com/storage/media-galleries/1013_9y40FZaH_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1013_9y40FZaH_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1013_9y40FZaH_large.jpg,https://game.raceroom.com/storage/media-galleries/1014_JSTILSAA_thumb.jpg,https://game.raceroom.com/storage/media-galleries/1014_JSTILSAA_scaled.jpg,https://game.raceroom.com/storage/media-galleries/1014_JSTILSAA_large.jpg,https://prod.r3eassets.com/assets/content/track/falkenberg-motorbana-6139-logo-original.png,https://prod.r3eassets.com/assets/content/track/falkenberg-motorbana-6139-image-small.jpg,https://prod.r3eassets.com/assets/content/track/falkenberg-motorbana-6139-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/falkenberg-motorbana-grand-prix-6140-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/falkenberg-motorbana-grand-prix-6140-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/falkenberg-motorbana-grand-prix-6140-image-full.png,"Located near the coast, Falkenberg is a favorite with the spectators. It is Sweden's fastest track showcasing a layout that is quite different from other Scandinavian tracks. The main straight ends in a tight chicane, but after that long sweeping high speed corners link together to one long series of direction changes through the entire lap. This one demands a well balanced car and a driver with good understanding of weight transfer and racing lines."
5924,5925,Gelleråsen Arena,Grand Prix Circuit,Circuit,36,"2.530","5.000",12,Sweden,"Karlskoga, Sweden",2,0,https://game.raceroom.com/store/tracks/all/gellerasen-arena,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_thumb.jpg,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_scaled.jpg,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_large.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_thumb.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_scaled.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_large.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_thumb.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_scaled.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_large.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_thumb.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_scaled.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_large.jpg,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-logo-original.png,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-image-small.jpg,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-grand-prix-circuit-5925-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-grand-prix-circuit-5925-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-grand-prix-circuit-5925-image-full.png,"Karlskoga Motorstadion, also known as Gelleråsen is the oldest permanent motorsport race track in Sweden. The layout is such that the whole track can be seen from all spectator areas. The track is quite flat and open consisting of medium speed corner combinations with a very long sweeping turn leading in to the start/finish straight. While this may make it look like an easy drive, it also means that racing is close and intense. The overtaking zones will be hotly contested, so car positioning could be instrumental in securing the win."
5924,6138,Gelleråsen Arena,Short Circuit,Circuit,36,"1.143","5.000",6,Sweden,"Karlskoga, Sweden",2,0,https://game.raceroom.com/store/tracks/all/gellerasen-arena,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_thumb.jpg,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_scaled.jpg,https://game.raceroom.com/storage/media-galleries/971_94vpBexk_large.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_thumb.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_scaled.jpg,https://game.raceroom.com/storage/media-galleries/972_s8HGFl12_large.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_thumb.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_scaled.jpg,https://game.raceroom.com/storage/media-galleries/973_phfKFc0L_large.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_thumb.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_scaled.jpg,https://game.raceroom.com/storage/media-galleries/974_rTP7lxEo_large.jpg,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-logo-original.png,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-image-small.jpg,https://prod.r3eassets.com/assets/content/track/gellerasen-arena-5924-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-short-circuit-6138-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-short-circuit-6138-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/gellerasen-arena-short-circuit-6138-image-full.png,"Karlskoga Motorstadion, also known as Gelleråsen is the oldest permanent motorsport race track in Sweden. The layout is such that the whole track can be seen from all spectator areas. The track is quite flat and open consisting of medium speed corner combinations with a very long sweeping turn leading in to the start/finish straight. While this may make it look like an easy drive, it also means that racing is close and intense. The overtaking zones will be hotly contested, so car positioning could be instrumental in securing the win."
1692,1693,Hockenheimring,Grand Prix,Circuit,34,"4.574","8.000",17,Germany,"Hockenheim, Germany",3,0,https://game.raceroom.com/store/tracks/all/hockenheimring,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_thumb.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_scaled.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_large.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_thumb.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_scaled.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_large.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_thumb.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_scaled.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_large.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_large.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-logo-original.png,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-image-small.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-grand-prix-1693-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-grand-prix-1693-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-grand-prix-1693-image-full.png,"Redesigned in 2001, the new Hockenheimring Baden-Württemberg traditionally stages the DTM season kick-off as well as the final round of the season. The track demands precision driving, especially through the corner combinations in the Motodrom stadium complex."
1692,1763,Hockenheimring,National,Circuit,32,"3.692","8.000",11,Germany,"Hockenheim, Germany",3,0,https://game.raceroom.com/store/tracks/all/hockenheimring,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_thumb.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_scaled.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_large.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_thumb.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_scaled.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_large.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_thumb.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_scaled.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_large.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_large.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-logo-original.png,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-image-small.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-national-1763-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-national-1763-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-national-1763-image-full.png,"Redesigned in 2001, the new Hockenheimring Baden-Württemberg traditionally stages the DTM season kick-off as well as the final round of the season. The track demands precision driving, especially through the corner combinations in the Motodrom stadium complex."
1692,1764,Hockenheimring,Short,Circuit,32,"2.638","8.000",10,Germany,"Hockenheim, Germany",3,0,https://game.raceroom.com/store/tracks/all/hockenheimring,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_thumb.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_scaled.jpg,https://game.raceroom.com/storage/media-galleries/797_8TjoscmX_large.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_thumb.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_scaled.jpg,https://game.raceroom.com/storage/media-galleries/798_M7tFTd7W_large.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_thumb.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_scaled.jpg,https://game.raceroom.com/storage/media-galleries/799_3GqEjJ5I_large.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_thumb.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_scaled.jpg,https://game.raceroom.com/storage/media-galleries/800_vezI8GNx_large.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-logo-original.png,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-image-small.jpg,https://prod.r3eassets.com/assets/content/track/hockenheimring-1692-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-short-1764-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-short-1764-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/hockenheimring-short-1764-image-full.png,"Redesigned in 2001, the new Hockenheimring Baden-Württemberg traditionally stages the DTM season kick-off as well as the final round of the season. The track demands precision driving, especially through the corner combinations in the Motodrom stadium complex."
1865,1866,Hungaroring,Grand Prix,Circuit,48,"4.381","35.000",14,Hungary,"Mogyorod, Budapest, Hungary",1,0,https://game.raceroom.com/store/tracks/all/hungaroring,https://game.raceroom.com/storage/media-galleries/829_mZXF0uKQ_thumb.jpg,https://game.raceroom.com/storage/media-galleries/829_mZXF0uKQ_scaled.jpg,https://game.raceroom.com/storage/media-galleries/829_mZXF0uKQ_large.jpg,https://game.raceroom.com/storage/media-galleries/830_JIhQnfsM_thumb.jpg,https://game.raceroom.com/storage/media-galleries/830_JIhQnfsM_scaled.jpg,https://game.raceroom.com/storage/media-galleries/830_JIhQnfsM_large.jpg,https://game.raceroom.com/storage/media-galleries/831_ba1VYWvj_thumb.jpg,https://game.raceroom.com/storage/media-galleries/831_ba1VYWvj_scaled.jpg,https://game.raceroom.com/storage/media-galleries/831_ba1VYWvj_large.jpg,https://game.raceroom.com/storage/media-galleries/832_CW0QqKTI_thumb.jpg,https://game.raceroom.com/storage/media-galleries/832_CW0QqKTI_scaled.jpg,https://game.raceroom.com/storage/media-galleries/832_CW0QqKTI_large.jpg,https://prod.r3eassets.com/assets/content/track/hungaroring-1865-logo-original.png,https://prod.r3eassets.com/assets/content/track/hungaroring-1865-image-small.jpg,https://prod.r3eassets.com/assets/content/track/hungaroring-1865-signature-original.png,https://prod.r3eassets.com/assets/content/tracklayout/hungaroring-grand-prix-1866-image-small.png,https://prod.r3eassets.com/assets/content/tracklayout/hungaroring-grand-prix-1866-image-big.png,https://prod.r3eassets.com/assets/content/tracklayout/hungaroring-grand-prix-1866-image-full.png,"Located in a natural valley in the Hungarian countryside, this track is fantastic for both spectators and drivers. The 4 km's of tarmac is quite varied and presents ample overtaking opportunities. Side by side racing action is the norm here."
